﻿OBJECTID,ID,CS_ID,ROAD_NO_SIGNED,ROAD_LOCATION,DESCRIPTION,CS_KEY,REGION_NO,ROAD_NO,SECTION_NO,START_KM,END_KM,LENGTH_KM,ROAD_TYPE,ROAD_DIRECTION,ROAD_IDENTITY,NATIONAL_HIGHWAY_CLASS,START_DATE,INVENTORY_YEAR,SHAPE_Length
399,100457,2000268,564,,PTH 21 to PR 259,03564010HU,3,564,10,0,14.685,14.685,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,22833.544363217
400,100458,2000269,348,,PTH 2 to PR 349,03348010HU,3,348,10,0,13.135,13.135,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,20323.4216241828
401,100459,2000829,270,,PTH 1 to PTH 25,03270010HU,3,270,10,0,14.77,14.77,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,22981.6239819523
402,100460,2000270,270,,PTH 25 to S Jct PTH 24,03270020HU,3,270,20,0,12.04,12.04,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,18776.5931533049
403,100461,2000271,355,,E Jct PR 250 to PR 270,03355040HU,3,355,40,0,12.83,12.83,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,20027.6366155434
404,100462,2000272,270,,N Jct PTH 24 to PR 355,03270030HU,3,270,30,0,12.294,12.294,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,19217.6711273319
405,100463,2000273,270,,PR 355 to PTH 16,03270040HU,3,270,40,0,7.02,7.02,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,10994.3532523761
406,100464,2000715,270,,PTH 16 to PTH 45,03270050HU,3,270,50,0,24.962,24.962,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,39206.2419246221
407,100465,2000274,346,,PTH 23 to PTH 2,03346020HU,3,346,20,0,24.14,24.14,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,37194.5739063405
408,100466,2000275,349,,PR 250 to PTH 10,03349010HU,3,349,10,0,21.33,21.33,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,32951.1932930418
409,100468,2000277,262,,PTH 10 to PTH 16,03262010HU,3,262,10,0,17.84,17.84,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,27849.0236552069
410,100470,2000254,468,,PR 457 to PTH 1,03468010HU,3,468,10,0,3.235,3.235,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,5025.75841297527
411,100471,2000255,468,,PTH 1 to PR 353,03468020HU,3,468,20,0,19.75,19.75,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,30730.4559444776
412,100475,2000286,340,,PTH 2 to Assiniboine R,03340010HU,3,340,10,0,14.2,14.2,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,21944.4579497908
413,100476,2000287,453,,PTH 10 to PR 340,03453010HU,3,453,10,0,24.63,24.63,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,38014.7091583263
414,100477,2000288,340,,Assiniboine R to PTH 1,03340020HU,3,340,20,0,25.75,25.75,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,39923.5866535478
415,100478,2000289,353,,PTH 10 to PR 464,03353010HU,3,353,10,0,26.306,26.306,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,40900.6387408917
416,100479,2000290,464,,PTH 1 to S Jct PR 353,03464010HU,3,464,10,0,18.05,18.05,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,28092.9562859124
417,100480,2000291,465,,PR 466 to PR 464,03465020HU,3,465,20,0,9.848,9.848,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,15343.1875712047
418,100481,2000292,465,,PR 262 to PR 466,03465010HU,3,465,10,0,11.47,11.47,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,17865.951707273
419,100482,2000830,464,,PR 353 to PTH 16,03464020HU,3,464,20,0,19.702,19.702,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,30775.0499499417
420,100483,2000293,466,,PR 465 to PTH 16,03466010HU,3,466,10,0,9.84,9.84,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,15384.1304070579
421,100484,2000294,259,,PR 254 to PTH 21,03259030HU,3,259,30,0,22.703,22.703,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,35282.7193154324
422,100485,2000717,355,,PTH 21 to W Jct PR 354,03355020HU,3,355,20,0,13.052,13.052,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,20372.209078176
423,100486,2000295,450,,US Border to PTH 3,03450010HU,3,450,10,0,20.46,20.46,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,31274.229799406
424,100487,2000296,458,,PTH 3 to W Jct PR 253,03458010HU,3,458,10,0,18.67,18.67,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,28592.1589658394
425,100488,2000297,352,,S Bdry RM of Lansdowne to PTH 16,03352030HU,3,352,30,0,19.52,19.52,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,30481.6331342593
426,100489,2000298,250,,PTH 1 to PTH 25,03250020HU,3,250,20,0,23.387,23.387,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,36367.8230798871
427,100490,2000667,280,,Assean R to Stephens L,05280050HU,5,280,50,0,57.15,57.15,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,103165.711525718
428,100491,2000258,280,,Stephens L to Sky Pilot Cr,05280060HU,5,280,60,0,31.12,31.12,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,56262.168806777
429,100492,2000259,280,,Sky Pilot Cr to PR 290,05280070HU,5,280,70,0,30.37,30.37,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,54826.9585082349
430,100493,2000260,280,,PR 290 to Butneau Rd (Gillam),05280080HU,5,280,80,0,30.44,30.44,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,54827.8572615383
431,100494,2000282,290,,PR 280 to Limestone,05290010HU,5,290,10,0,20.8,20.8,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,37550.0237190726
432,100495,2000283,330,,PTH 75 to S Jct PR 305,02330010HU,2,330,10,0,23.216,23.216,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,35759.9781909337
433,100496,2000284,243,,S Jct PTH 30 to PTH 75,02243020HU,2,243,20,0,22.178,22.178,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,33758.935872539
434,100497,2000716,421,,PTH 30 to PTH 75,02421010HU,2,421,10,0,20.542,20.542,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,31305.4692068221
435,100498,2000285,443,,PTH 10 to PR 346,03443010HU,3,443,10,0,13.805,13.805,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,21107.6593131567
436,100499,2000831,313,,PTH 11 to PR 315,01313010HU,1,313,10,0,20.814,20.814,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,32524.7917448513
437,100500,2000317,206,,PTH 1 to PTH 15,01206040HU,1,206,40,0,11.591,11.591,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,17987.1731759762
438,100501,2000318,206,,PR 207 to PTH 1,01206030HU,1,206,30,0,4.885,4.885,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,7566.63957361542
439,100502,2000319,206,,S Jct PR 210 to PR 207,01206020HU,1,206,20,0,7.171,7.171,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,11096.5724539924
440,100503,2000320,311,,PTH 59 to PTH 12,01311020HU,1,311,20,0,21.546,21.546,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,33186.5139676859
441,100504,2000321,311,,PTH 12 to PR 302,01311030HU,1,311,30,0,13.49,13.49,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,20763.9888952417
442,100505,2000322,210,,PTH 52 to PR 207,01210040HU,1,210,40,0,19.717,19.717,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,30418.9358672064
443,100506,2000323,200,,PTH 23 to PR 246,01200030HU,1,200,30,0,22.084,22.084,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,34000.4157369684
444,100507,2000299,205,,S Jct PTH 59 to PTH 12,01205040HU,1,205,40,0,24.598,24.598,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,37752.0242402738
445,100508,2000300,200,,PR 201 to PTH 23,01200020HU,1,200,20,0,24.65,24.65,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,37801.1312102283
446,100510,2000302,240,,PTH 1A to Delta Beach,02240080HU,2,240,80,0,25.68,25.68,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,40056.3496522759
447,100511,2000303,430,,PTH 26 to St Ambroise Beach,02430020HU,2,430,20,0,28.168,28.168,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,44017.0709384351
448,100512,2000304,247,,W Jct PR 332 to S Jct PTH 3,02247020HU,2,247,20,0,13.68,13.68,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,21106.5090490246
449,100514,2000718,205,,PR 336 to PTH 75,02205010HU,2,205,10,0,35.885,35.885,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,55161.8452052185
450,100515,2000306,245,,PR 244 to E Jct PR 240,02245040HU,2,245,40,0,16.746,16.746,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,25749.1166028236
451,100516,2000307,244,,S Jct PR 245 to PTH 2,02244030HU,2,244,30,0,16.504,16.504,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,25483.5253989037
452,100517,2000278,242,,PTH 23 to PTH 2,02242030HU,2,242,30,0,28.495,28.495,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,43939.038130507
453,100518,2000279,253,,S Jct PTH 5 to PR 665 (Rock Lake),03253020HU,3,253,20,0,16.72,16.72,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,25589.1707393544
454,100519,2000280,253,,PR 665 (Rock Lake) to PTH 3,03253030HU,3,253,30,0,19.13,19.13,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,29248.3746531287
455,100520,2000281,253,,PTH 18 to N Jct PTH 5,03253010HU,3,253,10,0,25.59,25.59,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,39153.9408688743
456,100521,2000324,345,,Sask Bdry to PTH 83,03345010HU,3,345,10,0,32.14,32.14,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,49301.9211716084
457,100522,2000325,250,,W Jct PR 355 to W Jct PTH 16,03250050HU,3,250,50,0,15.015,15.015,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,23519.4909642704
458,100523,2000720,354,,E Jct PTH 24 to W Jct PTH 16 (Strathclaire),03354020HU,3,354,20,0,32.32,32.32,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,50613.7306104999
459,100524,2000326,354,,PTH 45 to PR 270,03354040HU,3,354,40,0,41.91,41.91,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,66074.6430109662
460,100525,2000327,476,,PTH 16 to N Jct PR 359,03476010HU,3,476,10,0,11.558,11.558,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,18214.0017996239
461,100526,2000328,260,,W Jct PR 265 to PR 261,02260020HU,2,260,20,0,22.97,22.97,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,36127.9406359936
462,100527,2000329,229,,E Bdry RM of Coldwell to PTH 17,02229020HU,2,229,20,0,17.41,17.41,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,27354.7384430645
463,100528,2000330,265,,N Jct PTH 5 to PR 352,02265020HU,2,265,20,0,9.383,9.383,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,14692.5930328665
464,100529,2000331,354,,PR 270 to PTH 10,03354050HU,3,354,50,0,6.94,6.94,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,10920.5903494914
465,100530,2000332,415,,PR 518 to PR 416,02415020HU,2,415,20,0,13.11,13.11,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,20552.8876884446
466,100531,2000333,207,,E Jct PTH 1 to Start Div Sec (Ste Anne),01207010HU,1,207,10,0,7.858,7.858,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,12121.3996844191
467,100532,2000308,424,,PTH 1 to PR 248,02424030HU,2,424,30,0,19.519,19.519,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,30298.5954659693
468,100536,2000312,261,,PTH 50 to Local Access Sandy Bay First Nation,04261030HU,4,261,30,0,6.37,6.37,H,U,Provincial Road,,2000/01/01 00:00:00+00,2000,10018.406025032
469,100540,2000342,200,,Start Div Sec to PR 210,01200045HA,1,200,45,0,1.451,1.451,H,A,Provincial Road,,2000/01/01 00:00:00+00,2000,2244.10426195883
470,100541,2000343,200,,Start Div Sec to PR 210,01200045HB,1,200,45,0,1.45,1.45,H,B,Provincial Road,,2000/01/01 00:00:00+00,2000,2242.34056052034
471,100542,2000344,207,,Start Div Sec to End Div Sec (Lorette),01207035HA,1,207,35,0,0.998,0.998,H,A,Provincial Road,,2000/01/01 00:00:00+00,2000,1542.22130897509
472,100543,2000345,207,,Start Div Sec to End Div Sec (Lorette),01207035HB,1,207,35,0,1.005,1.005,H,B,Provincial Road,,2000/01/01 00:00:00+00,2000,1553.49441860017
473,100544,2000722,320,,PTH 9A to End Div Sec (Selkirk),01320010HA,1,320,10,0,1.095,1.095,H,A,Provincial Road,,2000/01/01 00:00:00+00,2000,1708.87544525367
474,100545,2000346,320,,PTH 9A to End Div Sec (Selkirk),01320010HB,1,320,10,0,1.087,1.087,H,B,Provincial Road,,2000/01/01 00:00:00+00,2000,1696.96979308158
475,100552,2000353,59,,United States Border to PR 201,01059010HU,1,59,10,0,15.156,15.156,H,U,Provincial Trunk Highway,,2000/01/01 00:00:00+00,2000,23154.2634986276
476,100553,2000354,23,,PTH 75 to PR 200,01023130HU,1,23,130,0,15.038,15.038,H,U,Provincial Trunk Highway,,2000/01/01 00:00:00+00,2000,23051.7439659114
477,100554,2000355,23,,PR 200 to PTH 59,01023140HU,1,23,140,0,13.731,13.731,H,U,Provincial Trunk Highway,,2000/01/01 00:00:00+00,2000,21042.1358442479
478,100555,2000356,59,,PR 201 to Start Div Sec,01059020HU,1,59,20,0,25.419,25.419,H,U,Provincial Trunk Highway,,2000/01/01 00:00:00+00,2000,38936.2162440522
479,100556,2000723,59,,End Div Sec to PTH 23,01059027HU,1,59,27,0,4.136,4.136,H,U,Provincial Trunk Highway,,2000/01/01 00:00:00+00,2000,6351.21211611072
480,100557,2000357,12,,PR 403 to Willems St (Steinbach),01012050HU,1,12,50,0,23.47,23.47,H,U,Provincial Trunk Highway,,2000/01/01 00:00:00+00,2000,36084.4981311592
481,100558,2000358,12,,End Div Sec to PTH 15,01012075HU,1,12,75,0,19.181,19.181,H,U,Provincial Trunk Highway,,2000/01/01 00:00:00+00,2000,29742.0704761589
482,100562,2000668,2,,PTH 3 to PTH 100,02002160HU,2,2,160,0,1.677,1.677,H,U,Provincial Trunk Highway,,2000/01/01 00:00:00+00,2000,2593.33258299516
483,100565,2000315,23,,PTH 3 to PR 336,02023100HU,2,23,100,0,22.01,22.01,H,U,Provincial Trunk Highway,,2000/01/01 00:00:00+00,2000,33743.1970688992
484,100566,2000719,3,,PTH 14 to PTH 23 Jct,02003190HU,2,3,190,0,19.7,19.7,H,U,Provincial Trunk Highway,,2000/01/01 00:00:00+00,2000,30236.3433853316
485,100567,2000316,3,,PR 336 to 0.4kms W of PR 305,02003220HU,2,3,220,0,13.843,13.843,H,U,Provincial Trunk Highway,,2000/01/01 00:00:00+00,2000,21331.0240609395
486,100568,2000434,3,,PTH 13 to PR 336,02003210HU,2,3,210,0,21.25,21.25,H,U,Provincial Trunk Highway,,2000/01/01 00:00:00+00,2000,32668.2740525777
487,100569,2000435,3,,PTH 23 to PTH 13,02003200HU,2,3,200,0,14.77,14.77,H,U,Provincial Trunk Highway,,2000/01/01 00:00:00+00,2000,22741.4999867714
488,100571,2000732,31,,United States Border to PTH 3,02031010HU,2,31,10,0,22.864,22.864,H,U,Provincial Trunk Highway,,2000/01/01 00:00:00+00,2000,34953.5448894664
489,100572,2000449,3,,PTH 31 to Start Div Sec (Morden),02003180HU,2,3,180,0,20.24,20.24,H,U,Provincial Trunk Highway,,2000/01/01 00:00:00+00,2000,30922.0456801758
490,100573,2000450,23,,PR 244 to W Jct PR 240,02023080HU,2,23,80,0,15.52,15.52,H,U,Provincial Trunk Highway,,2000/01/01 00:00:00+00,2000,23808.3187133583
491,100575,2000505,13,,PR 305 to PTH 2,02013020HU,2,13,20,0,9.843,9.843,H,U,Provincial Trunk Highway,,2000/01/01 00:00:00+00,2000,15216.3787245102
492,100576,2000506,2,,PR 240 to PTH 13,02002130HU,2,2,130,0,25.542,25.542,H,U,Provincial Trunk Highway,,2000/01/01 00:00:00+00,2000,39412.3170870976
493,100577,2000909,2,,PR 244 to PR 240,02002120HU,2,2,120,0,15.256,15.256,H,U,Provincial Trunk Highway,,2000/01/01 00:00:00+00,2000,23531.4965162525
494,100578,2000910,13,,PTH 2 to PTH 1,02013030HU,2,13,30,0,30.465,30.465,H,U,Provincial Trunk Highway,,2000/01/01 00:00:00+00,2000,47271.7399668266
495,100579,2000911,1A,Portage La Prairie,End Div Sec to Start Div Sec,02001937HU,2,1,937,0,2.05,2.05,H,U,Provincial Trunk Highway,,2000/01/01 00:00:00+00,2000,3182.97283385596
496,100581,2000391,26,,PR 430 to W Jct PR 248,02026020HU,2,26,20,0,20.68,20.68,H,U,Provincial Trunk Highway,,2000/01/01 00:00:00+00,2000,32166.1199481811
497,100585,2000458,7,,End Div Sec to PTH 17,02007045HU,2,7,45,0,25.652,25.652,H,U,Provincial Trunk Highway,,2000/01/01 00:00:00+00,2000,40175.7906384456
498,100586,2000502,17,,PTH 7 to S Jct PR 229,02017030HU,2,17,30,0,22.126,22.126,H,U,Provincial Trunk Highway,,2000/01/01 00:00:00+00,2000,34724.6234711145
499,100587,2000512,7,,PTH 17 to PR 229,02007050HU,2,7,50,0,14.083,14.083,H,U,Provincial Trunk Highway,,2000/01/01 00:00:00+00,2000,22132.3495093079
500,100588,2000671,67,,S Jct PR 236 to PTH 7,02067020HU,2,67,20,0,6.61,6.61,H,U,Provincial Trunk Highway,,2000/01/01 00:00:00+00,2000,10300.9533091213
501,100589,2000889,67,,PTH 6 to S Jct PR 236,02067010HU,2,67,10,0,14.88,14.88,H,U,Provincial Trunk Highway,,2000/01/01 00:00:00+00,2000,23169.6529967825
502,100590,2000890,8,,End Div Sec to PTH 67,01008035HU,1,8,35,0,6.23,6.23,H,U,Provincial Trunk Highway,,2000/01/01 00:00:00+00,2000,9723.52876841813
503,100591,2000901,67,,PTH 7 to PTH 8,02067030HU,2,67,30,0,14.579,14.579,H,U,Provincial Trunk Highway,,2000/01/01 00:00:00+00,2000,22705.9579998945
504,100592,2000902,50,,PR 265 to Hollywood Beach Rd,02050020HU,2,50,20,0,10.176,10.176,H,U,Provincial Trunk Highway,,2000/01/01 00:00:00+00,2000,15990.9531647469
505,100593,2000397,50,,Hollywood Beach Rd to PR 261,02050030HU,2,50,30,0,13.745,13.745,H,U,Provincial Trunk Highway,,2000/01/01 00:00:00+00,2000,21645.4808241718
506,100594,2000398,5,,PR 357 to PR 261,03005120HU,3,5,120,0,14.762,14.762,H,U,Provincial Trunk Highway,,2000/01/01 00:00:00+00,2000,23232.5708951284
507,100595,2000399,50,,PR 261 to PR 278,04050040HU,4,50,40,0,26.172,26.172,H,U,Provincial Trunk Highway,,2000/01/01 00:00:00+00,2000,41341.9493278358
508,100596,2000400,50,,PR 278 to Glenhope Rd,04050050HU,4,50,50,0,26.51,26.51,H,U,Provincial Trunk Highway,,2000/01/01 00:00:00+00,2000,41880.6906842294
509,100597,2000401,50,,Glenhope Rd to PTH 5,04050060HU,4,50,60,0,20.73,20.73,H,U,Provincial Trunk Highway,,2000/01/01 00:00:00+00,2000,32726.2125430839
510,100598,2000734,5,,PTH 19 to PTH 50,04005140HU,4,5,140,0,10.217,10.217,H,U,Provincial Trunk Highway,,2000/01/01 00:00:00+00,2000,16154.4152255604
511,100599,2000470,5,,PR 261 to PTH 19,04005130HU,4,5,130,0,13.455,13.455,H,U,Provincial Trunk Highway,,2000/01/01 00:00:00+00,2000,21229.7357505707
512,100600,2000471,19,,PTH 5 to E Bdry Riding Mountain National Park,04019010HU,4,19,10,0,4.94,4.94,H,U,Provincial Trunk Highway,,2000/01/01 00:00:00+00,2000,7783.9298066194
513,100601,2000472,68,,PTH 5 to PR 278,04068010HU,4,68,10,0,23.206,23.206,H,U,Provincial Trunk Highway,,2000/01/01 00:00:00+00,2000,36855.9677639739
514,100602,2000473,5,,PTH 50 to PTH 68,04005150HU,4,5,150,0,31.595,31.595,H,U,Provincial Trunk Highway,,2000/01/01 00:00:00+00,2000,50156.5561837653
515,100603,2000511,5,,PTH 68 to PTH 20,04005160HU,4,5,160,0,19.553,19.553,H,U,Provincial Trunk Highway,,2000/01/01 00:00:00+00,2000,31053.2229819814
516,100604,2000524,68,,PR 278 to L Manitoba Narrows,04068020HU,4,68,20,0,45.22,45.22,H,U,Provincial Trunk Highway,,2000/01/01 00:00:00+00,2000,72006.7511123501
517,100607,2000364,20,,PR 267 to S Jct PR 269,04020050HU,4,20,50,0,16.202,16.202,H,U,Provincial Trunk Highway,,2000/01/01 00:00:00+00,2000,26012.1821579127
518,100608,2000365,20,,S Jct PTH 20A to N Jct PTH 20A,04020030HU,4,20,30,0,1.64,1.64,H,U,Provincial Trunk Highway,,2000/01/01 00:00:00+00,2000,2616.19564113072
519,100609,2000380,20,,Dauphin Beach to S Jct PTH 20A,04020020HU,4,20,20,0,12.33,12.33,H,U,Provincial Trunk Highway,,2000/01/01 00:00:00+00,2000,19618.6966348711
520,100610,2000381,20,,PTH 5 to Dauphin Beach,04020010HU,4,20,10,0,12.308,12.308,H,U,Provincial Trunk Highway,,2000/01/01 00:00:00+00,2000,19606.5347367117
521,100611,2000382,5,,PTH 20 to S Jct PTH 10,04005170HU,4,5,170,0,20.312,20.312,H,U,Provincial Trunk Highway,,2000/01/01 00:00:00+00,2000,32274.559517857
522,100612,2000383,10,,N Bdry Riding Mountain National Park to PTH 5,04010140HU,4,10,140,0,6.558,6.558,H,U,Provincial Trunk Highway,,2000/01/01 00:00:00+00,2000,10443.0827725201
523,100613,2000426,45,,PR 250 to PTH 10,03045060HU,3,45,60,0,17.088,17.088,H,U,Provincial Trunk Highway,,2000/01/01 00:00:00+00,2000,26834.691821832
524,100614,2000427,10,,End Div Sec to PTH 45,03010125HU,3,10,125,0,29.83,29.83,H,U,Provincial Trunk Highway,,2000/01/01 00:00:00+00,2000,46841.3478674737
525,100615,2000428,5,,S Jct PTH 10 to S Jct PTH 5A,04005180HU,4,5,180,0,4.143,4.143,H,U,Provincial Trunk Highway,,2000/01/01 00:00:00+00,2000,6603.98941093156
526,100616,2000730,5A,Dauphin,S Jct PTH 5 to S Jct PTH 20A (1st Ave N),04005910HU,4,5,910,0,3.766,3.766,H,U,Provincial Trunk Highway,,2000/01/01 00:00:00+00,2000,6005.23807687922
527,100617,2000442,20A,Dauphin,S Jct PTH 20 to S Jct PTH 5A (Main St),04020910HU,4,20,910,0,2.7,2.7,H,U,Provincial Trunk Highway,,2000/01/01 00:00:00+00,2000,4298.33055341743
528,100618,2000443,20A,Dauphin,N Jct PTH 5A (2nd Ave NE) to N Jct PTH 20,04020920HU,4,20,920,0,2.53,2.53,H,U,Provincial Trunk Highway,,2000/01/01 00:00:00+00,2000,4028.98020121221
529,100619,2000444,5A,Dauphin,N Jct PTH 20A (Main St) to N Jct PTH 5,04005930HU,4,5,930,0,2.806,2.806,H,U,Provincial Trunk Highway,,2000/01/01 00:00:00+00,2000,4466.60850658844
530,100620,2000445,5,,N Jct PTH 5A to N Jct PTH 10,04005200HU,4,5,200,0,14.748,14.748,H,U,Provincial Trunk Highway,,2000/01/01 00:00:00+00,2000,23473.1704587473
531,100621,2000491,5,,N Jct PTH 10 to PR 274,04005210HU,4,5,210,0,13.275,13.275,H,U,Provincial Trunk Highway,,2000/01/01 00:00:00+00,2000,21128.5301173556
532,100622,2000492,5,,PR 274 to PR 366,04005220HU,4,5,220,0,15.108,15.108,H,U,Provincial Trunk Highway,,2000/01/01 00:00:00+00,2000,24046.9575539232
533,100623,2000839,10,,N Jct PTH 5 to PR 267,04010150HU,4,10,150,0,24.523,24.523,H,U,Provincial Trunk Highway,,2000/01/01 00:00:00+00,2000,39208.5526043078
534,100624,2000906,10,,PR 267 to S Jct PTH 10A (Ethelbert),04010160HU,4,10,160,0,16.545,16.545,H,U,Provincial Trunk Highway,,2000/01/01 00:00:00+00,2000,26559.6022320299
535,100625,2000907,10,,S Jct PTH 10A to N Jct PTH 10A (Ethelbert),04010170HU,4,10,170,0,2.695,2.695,H,U,Provincial Trunk Highway,,2000/01/01 00:00:00+00,2000,4327.86978986188
536,100626,2000908,10A,Ethelbert,S Jct PTH 10 to N Jct PTH 10 (Ethelbert),04010910HU,4,10,910,0,3.34,3.34,H,U,Provincial Trunk Highway,,2000/01/01 00:00:00+00,2000,5365.3317247774
537,100627,2000757,20,,PR 640 (Winnipegosis) to PR 271,04020070HU,4,20,70,0,26.46,26.46,H,U,Provincial Trunk Highway,,2000/01/01 00:00:00+00,2000,42694.9542018178
538,100628,2000395,20,,PR 271 to PR 272,04020080HU,4,20,80,0,24.1,24.1,H,U,Provincial Trunk Highway,,2000/01/01 00:00:00+00,2000,39075.6799088512
539,100629,2000396,10,,PR 367 to PR 271,04010190HU,4,10,190,0,13.665,13.665,H,U,Provincial Trunk Highway,,2000/01/01 00:00:00+00,2000,22072.8974585263
540,100630,2000464,20,,PR 272 to PTH 10,04020090HU,4,20,90,0,36.67,36.67,H,U,Provincial Trunk Highway,,2000/01/01 00:00:00+00,2000,59469.1220969586
541,100631,2000465,10,,PR 271 to PTH 20,04010200HU,4,10,200,0,30.514,30.514,H,U,Provincial Trunk Highway,,2000/01/01 00:00:00+00,2000,49469.4270103707
542,100632,2000466,5,,S Jct PTH 5A to N Jct PTH 5A (Dauphin Bypass),04005190HU,4,5,190,0,5.11,5.11,H,U,Provincial Trunk Highway,,2000/01/01 00:00:00+00,2000,8145.52675654858
543,100633,2000467,12,,PTH 15 to W Jct PTH 44,01012080HU,1,12,80,0,21.319,21.319,H,U,Provincial Trunk Highway,,2000/01/01 00:00:00+00,2000,33182.2498668306
544,100634,2000468,12,,End Div Sec to E Jct PTH 44,01012095HU,1,12,95,0,0.78,0.78,H,U,Provincial Trunk Highway,,2000/01/01 00:00:00+00,2000,1213.32276216994
545,100635,2000469,44,,E Jct PTH 12 to PR 215,01044040HU,1,44,40,0,1.663,1.663,H,U,Provincial Trunk Highway,,2000/01/01 00:00:00+00,2000,2593.21725640922
546,100637,2000518,12,,E Jct PTH 44 to PR 317,01012100HU,1,12,100,0,21.394,21.394,H,U,Provincial Trunk Highway,,2000/01/01 00:00:00+00,2000,33427.4976023783
547,100638,2000519,59,,End Div Sec to S Jct PTH 12,01059125HU,1,59,125,0,13.721,13.721,H,U,Provincial Trunk Highway,,2000/01/01 00:00:00+00,2000,21508.0420897292
548,100639,2000520,4,,PR 508 to PTH 59,01004020HU,1,4,20,0,2.74,2.74,H,U,Provincial Trunk Highway,,2000/01/01 00:00:00+00,2000,4273.13293026814
549,100640,2000521,67,,PTH 8 to PTH 9,01067040HU,1,67,40,0,9.016,9.016,H,U,Provincial Trunk Highway,,2000/01/01 00:00:00+00,2000,14045.2971038427
550,100641,2000739,17,,PTH 8 to PTH 7,02017020HU,2,17,20,0,14.8,14.8,H,U,Provincial Trunk Highway,,2000/01/01 00:00:00+00,2000,23171.6022867974
551,100642,2000522,8,,PTH 17 to PR 225,02008050HU,2,8,50,0,6.63,6.63,H,U,Provincial Trunk Highway,,2000/01/01 00:00:00+00,2000,10414.231556198
