﻿X,Y,ObjectId,Database_I,WRARS_Regi,Facility_T,Facility_N,Class,Owner,Owner_Type,Website,Operating_,Weigh_Scal,Private_y,Open_Close,Population_Using_the_Facility,Associatio,Users,Latitude,Longitude,Physical_L,Data_type
-10921081.466,6591022.7592,81,,L11-R0C/95,Landfill,Coldwell-Eriksdale Waste Disposal Grounds,Class 2,CEWDG Board ,Municipal,http://rmofwestinterlake.com/main.aspx?CategoryCode=BE0B3259-5572-4DEA-9D08-6072C1F49D90&pageCode=344C20F5-6572-478C-A848-4930416643E2&subPageCode=38F64CD5-6A94-440F-AB27-8664D5430883,RRR-054,N,N,Open,2197,Interlake,"Municipality of West Interlake, Rural Municipality of Coldwell",50.828554,-98.105744,,WRARS Landfill
-10952128.856,6662914.7458,82,,L11-R0C/96,Landfill,Siglunes Waste Disposal Ground,Class 2,Municipality of West Interlake,Municipal,,31450,N,N,Open,1630,Interlake,Municipality of West Interlake,51.23469907,-98.38464745,,WRARS Landfill
-10684259.1567,6475860.135,83,,L11-R0E/188,Landfill,Pinawa Waste Disposal Ground,Class 2,LGD of Pinawa,Municipal,http://pinawa.com/government/public-works/recycling-and-waste-disposal/,2-176-012,N,N,Open,2513,Eastern,"Town of Lac du Bonnet, Local Government District of Pinawa",50.170524,-95.978333,,WRARS Landfill
-10854980.3709,6300966.3954,84,,L11-R0G/106,Landfill,Altona-RM of Rhineland-Gretna Landfill,Class 1,Town of Altona / Municipality of Rhineland,Municipal,https://altona.ca/government/fees-services/public-works-operations-department/,RRR-030,Y,N,Open,6767,Central,"Municipality of Rhineland, Town of Altona",49.15361171,-97.51194776,,WRARS Landfill
-10845467.0195,6387858.2704,85,,L11-R0G/111,Landfill,Sanford Waste Disposal Site,Class 2,RM of Macdonald,Municipal,http://rmofmacdonald.com/main.aspx?CategoryCode=BE0B3259-5572-4DEA-9D08-6072C1F49D90&pageCode=2BC03EB6-79C4-4F19-AFE2-ADC3C921355D&subPageCode=61823192-7498-4391-8EC0-7D1767C916D8,1-004,N,N,Open,1180,Central,Rural Municipality of Macdonald,49.66149764,-97.42648787,,WRARS Landfill
-10865782.4202,6409408.9683,86,,L11-R0G/112,Landfill,Starbuck Waste Disposal Site,Class 2,RM of Macdonald,Municipal,http://rmofmacdonald.com/main.aspx?CategoryCode=BE0B3259-5572-4DEA-9D08-6072C1F49D90&pageCode=2BC03EB6-79C4-4F19-AFE2-ADC3C921355D&subPageCode=61823192-7498-4391-8EC0-7D1767C916D8,1-006,N,N,Open,450,Central,Rural Municipality of Macdonald,49.78664961,-97.60898422,,WRARS Landfill
-10830458.8289,6300137.0784,87,,L11-R0G/191,Landfill,Letellier Waste Disposal Ground,Class 3,RM of Montcalm,Municipal,http://rmofmontcalm.com/main.aspx?CategoryCode=71C5B41B-2BE9-45BB-BE76-B808B9C1C779&pageCode=DC16BAAA-8F2C-47F5-9314-8B32278F4F08,363,N,N,Open,654,Eastern,Rural Municipality of Montcalm,49.148739,-97.291667,,WRARS Landfill
-10834483.84,6318336.5737,88,,L11-R0G/192,Landfill,St. Jean Waste Disposal Ground,Class 2,RM of Montcalm,Municipal,http://rmofmontcalm.com/main.aspx?CategoryCode=71C5B41B-2BE9-45BB-BE76-B808B9C1C779&pageCode=DC16BAAA-8F2C-47F5-9314-8B32278F4F08,373,N,N,Open,655,Eastern,Rural Municipality of Montcalm,49.25556128,-97.32782429,,WRARS Landfill
-10861338.2233,6336307.0957,89,,L11-R0G/194,Landfill,Lowe Farm Waste Disposal Ground,Class 3,RM of Morris,Municipal,http://www.rmofmorris.ca/community/landfill/,RRR-095,N,N,Open,600,Central,"Rural Municipality of Morris, Town of Morris",49.36081325,-97.56906132,,WRARS Landfill
-10842204.8163,6354564.7967,90,,L11-R0G/195,Landfill,Rosenort Waste Disposal Ground,Class 2,RM of Morris,Municipal,http://www.rmofmorris.ca/community/landfill/,RRR-096,N,N,Open,4196,Central,"Rural Municipality of Morris, Town of Morris",49.467517,-97.397183,,WRARS Landfill
-10875003.8797,6426342.6889,91,,L11-R0H/166,Landfill,Cartier (Elie) Waste Disposal Ground,Class 2,RM of Cartier,Municipal,http://www.rm-cartier.mb.ca/main.aspx?parentCode=6CD8A474-C11F-4AD9-9F07-A0E8B31EC167&pageCode=6CD8A474-C11F-4AD9-9F07-A0E8B31EC167,1-001V,N,N,Open,3153,Central,Rural Municipality of Cartier,49.884763,-97.691822,,WRARS Landfill
-10986703.2683,6514009.5316,92,,L11-R0H/187,Landfill,Langruth Waste Disposal Ground,Class 3,Municipality of Westlake-Gladstone,Municipal,http://westlake-gladstone.ca/main.aspx?CategoryCode=6F7EE681-59DC-4C06-8C2D-3DC690CF275F&pageCode=EDFB8ACA-9112-4584-B4B5-1CD2F91892AE&subPageCode=01CD2D20-1BAC-48C2-9530-C7DF904A371E,15801,N,N,Open,311,Mid Western,Municipality of Westlake-Gladstone,50.38952232,-98.69523468,,WRARS Landfill
-10973764.0829,6466210.4783,93,,L11-R0J/103,Landfill,Westbourne Waste Disposal Ground,Class 3,Municipality of Westlake-Gladstone,Municipal,http://westlake-gladstone.ca/main.aspx?CategoryCode=6F7EE681-59DC-4C06-8C2D-3DC690CF275F&pageCode=EDFB8ACA-9112-4584-B4B5-1CD2F91892AE&subPageCode=01CD2D20-1BAC-48C2-9530-C7DF904A371E,RRR-075,N,N,Open,846,Mid Western,"Municipality of Westlake-Gladstone, Rural Municipality of Portage la Prairie",50.11497,-98.579,,WRARS Landfill
-11030350.0065,6518646.0824,94,,L11-R0J/104,Landfill,Plumas Waste Disposal Ground,Class 3,Municipality of Westlake-Gladstone,Municipal,http://westlake-gladstone.ca/main.aspx?CategoryCode=6F7EE681-59DC-4C06-8C2D-3DC690CF275F&pageCode=EDFB8ACA-9112-4584-B4B5-1CD2F91892AE&subPageCode=01CD2D20-1BAC-48C2-9530-C7DF904A371E,RRR-074,N,N,Open,232,Plumas,Municipality of Westlake-Gladstone,50.41607,-99.08732,,WRARS Landfill
-11272162.5458,6613576.7747,95,,L11-R0J/105,Landfill,Inglis Waste Disposal Facility,Class 2,RM of Riding Mountain West,Municipal,http://www.rmwest.ca/,,N,N,Open,930,Mid Western,Rural Municipality of Riding Mountain West,50.95635341,-101.259559,,WRARS Landfill
-11173760.1235,6522692.9228,96,,L11-R0J/115,Landfill,RM of Strathclair Landfill Site,Class 2,RM of Yellowhead,Municipal,http://yellowheadmunicipality.ca/,3011.130.1,N,N,Open,744,Mid Western,Rural Municipality of Yellowhead,50.439229,-100.375595,SE 12-17-22 WPM,WRARS Landfill
-11276328.5665,6555048.6209,97,,L11-R0J/117,Landfill,Binscarth Waste Disposal Facility,Class 3,Municipality of Russell-Binscarth,Municipal,"http://www.russellbinscarth.com/main.asp?fxoid=FXMenu,8&cat_ID=1&sub_ID=34",3011.12,N,N,Open,425,Mid Western,Municipality of Russell-Binscarth,50.623985,-101.296983,,WRARS Landfill
-11152412.24,6505111.8587,98,,L11-R0J/145,Landfill,Newdale Landfill,Class 3,Municipality of Harrison Park ,Municipal,,3011.95,N,N,Open,432,Mid Western,Municipality of Harrison Park,50.33853491,-100.1838237,,WRARS Landfill
-11145881.927,6536460.0842,99,,L11-R0J/151,Landfill,Sandy Lake Landfill,Class 3,Municipality of Harrison Park,Municipal,,3011.97,N,N,Open,432,Mid Western,Municipality of Harrison Park,50.51793004,-100.1251609,,WRARS Landfill
-11275454.2632,6578114.9951,100,,L11-R0J/75,Landfill,Russell-Silver Creek Nuisance Grounds,Class 2,Municipality of Russell-Binscarth,Municipal,"http://www.russellbinscarth.com/main.asp?fxoid=FXMenu,8&cat_ID=1&sub_ID=34",3011.7,N,N,Open,3013,Mid Western,"Rural Municipality of Riding Mountain West, Municipality of Russell-Binscarth",50.755256,-101.289129,,WRARS Landfill
-11124209.1465,6532516.0401,101,,L11-R0J/81,Landfill,Erickson Waste Disposal Ground,Class 2,Municipality of Clanwilliam-Erickson ,Municipal,,3011.48,N,N,Open,901,Mid Western,Municipality of Clanwilliam-Erickson,50.495397,-99.930471,,WRARS Landfill
-11132300.9602,6555717.8912,102,,L11-R0J/86,Landfill,Onanole Waste Disposal Ground,Class 3,Municipality of Harrison Park,Municipal,,3011.55,N,N,Open,935,Mid Western,Municipality of Harrison Park,50.627799,-100.003161,,WRARS Landfill
-11073369.6463,6582454.4774,103,,L11-R0J/87,Landfill,McCreary Waste Disposal Site,Class 3,Municipality of McCreary,Municipal,http://exploremccreary.com/files/McCREARY_WASTE_DISPOSAL_GROUNDS_Hours_of_Operation.pdf,3011.46.1124,N,N,Open,948,Parkland,Municipality of McCreary,50.779911,-99.473772,,WRARS Landfill
-11069311.8282,6555464.4956,104,,L11-R0J/89,Landfill,Kelwood Waste Disposal Site,Class 2,RM of Rosedale,Municipal,http://rmrosedale.com/9-2/waste-disposal-grounds/,3011.68.5,N,N,Open,814,Mid Western,Rural Municipality of Rosedale,50.626355,-99.43732,,WRARS Landfill
-11070503.8429,6505733.9228,105,,L11-R0J/90,Landfill,Eden Waste Disposal Ground,Class 2,RM of Rosedale,Municipal,http://rmrosedale.com/9-2/waste-disposal-grounds/,3011.39,N,N,Open,1627,Mid Western,Rural Municipality of Rosedale,50.34210138,-99.44802805,,WRARS Landfill
-11012752.8117,6484009.5049,106,,L11-R0J/92,Landfill,Gladstone Waste Disposal Ground,Class 2,Municipality of Westlake-Gladstone,Municipal,http://westlake-gladstone.ca/main.aspx?CategoryCode=6F7EE681-59DC-4C06-8C2D-3DC690CF275F&pageCode=EDFB8ACA-9112-4584-B4B5-1CD2F91892AE&subPageCode=01CD2D20-1BAC-48C2-9530-C7DF904A371E,RRR-110,N,N,Open,879,Mid Western,Municipality of Westlake-Gladstone,50.21739046,-98.92924171,,WRARS Landfill
-11196361.3308,6545931.8526,107,,L11-R0J/97,Landfill,Oakburn Waste Disposal Ground,Class 3,RM of Yellowhead,Municipal,http://yellowheadmunicipality.ca/main.aspx?CategoryCode=6F7EE681-59DC-4C06-8C2D-3DC690CF275F&pageCode=EDA71662-141C-4604-B9DE-6E2E7F368CC3&subPageCode=10681DED-6484-4A4D-8AC3-2E49BFAE6858,3011.105,N,N,Close,552,Mid Western,Rural  Municipality of Yellowhead,50.57200006,-100.5786251,SE 28-18-23,WRARS Landfill
-11194896.8005,6524059.6744,108,,L11-R0J/98,Landfill,Shoal Lake Waste Disposal Ground,Class 2,RM of Yellowhead,Municipal,http://yellowheadmunicipality.ca/main.aspx?CategoryCode=6F7EE681-59DC-4C06-8C2D-3DC690CF275F&pageCode=EDA71662-141C-4604-B9DE-6E2E7F368CC3&subPageCode=10681DED-6484-4A4D-8AC3-2E49BFAE6858,3011.121,N,N,Open,677,Mid Western,Rural Municipality of Yellowhead,50.447048,-100.565469,NE 10-17-23,WRARS Landfill
-11072051.2295,6342464.544,109,,L11-R0K/108,Landfill,Riverside Waste Disposal Grounds,Class 2,RM of Prairie Lakes,Municipal,http://rmofprairielakes.ca/main.aspx?CategoryCode=71C5B41B-2BE9-45BB-BE76-B808B9C1C779&pageCode=EDFB8ACA-9112-4584-B4B5-1CD2F91892AE,3011.117,N,N,Open,780,Western,Rural Municipality of Prairie Lakes,49.39682524,-99.46192846,,WRARS Landfill
-11104464.395,6348483.7017,110,,L11-R0K/167,Landfill,RM of Strathcona Waste Disposal Site,Class 3,RM of Prairie Lakes,Municipal,http://rmofprairielakes.ca/main.aspx?CategoryCode=71C5B41B-2BE9-45BB-BE76-B808B9C1C779&pageCode=EDFB8ACA-9112-4584-B4B5-1CD2F91892AE,3011.131,N,N,Open,643,Western,Rural Municipality of Prairie Lakes,49.43200293,-99.75310088,,WRARS Landfill
-11161755.2292,6417136.7564,111,,L11-R0K/190,Landfill,Alexander Waste Disposal Ground,Class 2,RM of Whitehead,Municipal,http://rmofwhitehead.ca/waste.html,3011.2,N,N,Open,1533,Eastern,Rural Municipality of Whitehead,49.83144884,-100.2677532,,WRARS Landfill
-11138854.0938,6323185.592,112,,L11-R0K/88,Landfill,RM of Morton/Town of Boissevain Regional Waste Disposal Facility,Class 2,Municipality of Boissevain-Morton,Municipal,http://www.boissevain.ca/community/landfill.htm,RRR-111,Y,N,Open,2270,Western,Municipality of Boissevain-Morton,49.28398376,-100.0620288,,WRARS Landfill
-11137039.497,6468495.5139,113,,L11-R0K/91,Landfill,Town of Rapid City Landfill,Class 2,RM of Oakview,Municipal,http://www.rapidcitymb.ca/landfill-1,3011.113.5,N,N,Open,737,Mid Western,Rural Municipality of Oakview,50.128131,-100.045728,,WRARS Landfill
-11128411.6799,6712689.8876,114,,L11-R0L/107,Landfill,Fork River Waste Disposal Ground,Class 3,Mossey River Municipality,Municipal,http://mosseyrivermunicipality.com/?page_id=163,8629,N,N,Open,1145,Parkland,Rural Municipality of Mossey River,51.513815,-99.968223,,WRARS Landfill
-11304628.5191,6775638.4124,115,,L11-R0L/110,Landfill,Benito & District Landfill,Class 3,Municipality of Swan Valley West,Municipal,http://munswanvalleywest.com/,3011.1,N,N,Open,500,Parkland,Municipality of Swan Valley West,51.86436749,-101.5512058,,WRARS Landfill
-11244726.0762,6998889.7694,116,,L11-R0L/116,Landfill,Town and RM of Minitonas Waste Management Facility,Class 3,Municipality of Minitonas-Bowsman,Municipal,,,N,N,Open,120,Parkland,"Municipality of Minitonas-Bowsman, Municipality of Swan Valley West, ",53.085829,-101.013093,,WRARS Landfill
-11280874.2979,6908032.3992,117,,L11-R0L/155,Landfill,Steeprock Lake Waste Disposal Ground,Class 3,Manitoba Sustainable Development - Duck Mountain Provincial Park (Western Region),Provincial Government,,3011.8,N,N,Open,7,Parkland,,52.592817,-101.337818,,WRARS Landfill
-11229844.664,6763384.1921,118,,L11-R0L/157,Landfill,Wellman Lake Waste Disposal Ground,Class 3,Manitoba Sustainable Development - Duck Mountain Provincial Park (Western Region),Provincial Government,,3011.83,N,N,Open,133,Parkland,,51.796338,-100.879411,,WRARS Landfill
-11305293.0074,6859276.9685,119,,L11-R0L/158,Landfill,Whitefish Lake Waste Disposal Ground,Class 3,Manitoba Sustainable Development - Duck Mountain Provincial Park (Western Region),Provincial Government,,3011.85,N,N,Open,7,Parkland,,52.325948,-101.557175,,WRARS Landfill
-11253329.0246,7014408.9865,120,,L11-R0L/161,Landfill,Overflowing River Waste Disposal Ground,Class 3,Manitoba Sustainable Development - Duck Mountain Provincial Park (Western Region),Provincial Government,,5-030 Rev.1,N,N,Open,4,Parkland,,53.16948063,-101.0903746,,WRARS Landfill
-11265929.2109,6850048.382,121,,L11-R0L/163,Landfill,Bowsman Waste Disposal Ground,Class 3,Municipality of Minitonas-Bowsman,Municipal,,3011.16,N,N,Open,120,Parkland,Municipality of Minitonas-Bowsman,52.275252,-101.203564,,WRARS Landfill
-11292972.3443,6786541.5213,122,,T20-R0L/87,Landfill,Durban Transfer Station,Class 3,Municipality of Swan Valley West,Municipal,http://munswanvalleywest.com/,3011.27,N,N,Open,280,Parkland,Municipality of Swan Valley West,51.9248099,-101.4464966,,Waste Transfer Station
-11269431.4,6817015.4093,123,,L11-R0L/165,Landfill,Swan River Landfill Site,Class 2,Town of Swan River,Municipal,http://swanrivermanitoba.ca/landfill-hours.html,3011.81,Y,N,Open,4569,Parkland,"Municipality of Minitonas-Bowsman, Municipality of Swan Valley West, Town of Swan River",52.09331383,-101.2350247,N 15-36 27WWPM,WRARS Landfill
-11258597.0414,6651144.4871,124,,L11-R0L/196,Landfill,Bield Waste Disposal Ground,Class 3,Municipality of Roblin,Municipal,http://www.roblinmanitoba.com/index.php?pageid=LOCUTI,GP0001951,N,N,Open,213,Parkland,Municipality of Roblin,51.168448,-101.137698,,WRARS Landfill
-11268354.8626,6680716.9364,125,,L11-R0L/197,Landfill,Merridale Waste Disposal Ground,Class 3,Municipality of Roblin,Municipal,http://www.roblinmanitoba.com/index.php?pageid=LOCUTI,,N,N,Open,213,Parkland,Municipality of Roblin,51.334721,-101.225354,,WRARS Landfill
-11283060.9911,6668092.6884,126,,L11-R0L/198,Landfill,Roblin-Shell River Waste Disposal Ground,Class 2,Municipality of Roblin,Municipal,http://www.roblinmanitoba.com/index.php?pageid=LOCUTI,3011.65,N,N,Open,2044,Parkland,Municipality of Roblin,51.2638139,-101.3574614,,WRARS Landfill
-11074651.4558,6633397.3302,127,,L11-R0L/201,Landfill,Ste. Rose Waste Disposal Ground,Class 2,Municipality of Ste. Rose,Municipal,"http://sterose.ca/main.asp?fxoid=FXMenu,4&cat_ID=1&sub_ID=63",3011.72,Y,N,Open,1023,Parkland,Municipality of Ste. Rose,51.06837465,-99.48528669,,WRARS Landfill
-11203505.248,6810781.258,128,,T21-R0L/88,Landfill,Cowan Transfer Site,Class 3,RM of Mountain,Municipal,http://rmofmountain.com/waste-disposal-recycling/,3011.21,N,N,Open,187,Parkland,Rural Municipality of Mountain,52.058894,-100.6428,,Waste Transfer Station
-11092576.4775,6689630.0432,129,,L11-R0L/84,Landfill,Rorketon Waste Disposal Ground,Class 3,RM of Lakeshore,Municipal,http://www.rmoflakeshore.ca/html/landfill.html,3011.67,N,N,Open,456,Parkland,Rural Municipality of Lakeshore,51.38471764,-99.6463099,,WRARS Landfill
-11251634.4525,6426345.6259,130,,L11-R0M/100,Landfill,Wallace/Village of Elkhorn Waste Disposal Ground,Class 2,RM of Wallace-Woodworth,Municipal,http://wallace-woodworth.com/main.aspx?CategoryCode=47615773-CD0B-4668-8B13-398E20D842A1&pageCode=024D1B49-BB9E-4879-A2C7-715258DFA581,3011.136.5,N,N,Open,1847,Western,Municipality of Wallace-Woodworth,49.88478,-101.075152,NW 34-10-27 WPM,WRARS Landfill
-11197902.2041,6439270.2706,131,,L11-R0M/109,Landfill,Kenton Waste Disposal Ground,Class 2,RM of Wallace-Woodworth,Municipal,http://wallace-woodworth.com/main.aspx?CategoryCode=47615773-CD0B-4668-8B13-398E20D842A1&pageCode=024D1B49-BB9E-4879-A2C7-715258DFA581,3011.7,N,N,Open,860,Western,Rural Municipailty of Wallace-Wioodworth,49.959531,-100.592467,NW 29-11-23 WPM,WRARS Landfill
-11250153.6806,6521097.4705,132,,L11-R0M/113,Landfill,Birtle Waste Disposal Ground,Class 3,Prairie View Municipality,Municipal,http://myprairieview.ca/main.aspx?parentCode=29E4E64C-4B5B-4578-87F7-4A8B4D5AD84B&pageCode=91A0930D-C403-43A9-8B1E-CE8747555CBC,3011.13,N,N,Open,871,Mid Western,Prairie View Municipality ,50.4301,-101.06185,NE 1-17-27,WRARS Landfill
-11208501.8345,6330420.8376,133,,L11-R0M/142,Landfill,Medora Waste Disposal Ground,Class 3,Municipality of Brenda-Waskada,Municipal,http://www.waskada.org/visitors/services/,3011.86,N,N,Open,218,Western,Municipality of Brenda-Waskada,49.32636265,-100.6876851,,WRARS Landfill
-11196142.0203,6471405.8029,134,,L11-R0M/144,Landfill,Hamiota Landfill,Class 2,Hamiota Municipality,Municipal,http://hamiota.com/landfill.htm,80HW,N,N,Open,1288,Mid Western,Hamiota Municipality,50.144888,-100.576655,,WRARS Landfill
-11282757.3338,6480081.4062,135,,L11-R0M/168,Landfill,Archie Waste Disposal Ground,Class 3,RM of Ellice-Archie,Municipal,"http://rmofellicearchie.ca/main.asp?fxoid=FXMenu,2&cat_ID=1&sub_ID=218&sub2_ID=155",3011.3.5,N,N,Open,150,Western,Rural Municipality of Ellice-Archie,50.19480598,-101.3547336,,WRARS Landfill
-11237729.7909,6317921.7152,136,,L11-R0M/169,Landfill,Melita Waste Disposal Ground,Class 2,Town of Melita,Municipal,http://twoborders.ca/main.aspx?CategoryCode=71C5B41B-2BE9-45BB-BE76-B808B9C1C779&pageCode=EDFB8ACA-9112-4584-B4B5-1CD2F91892AE&subPageCode=D192CCB2-6804-41B2-BB1F-8213F1963D9E,3011.88,N,N,Open,1069,Western,Town of Melita,49.25312883,-100.9502443,,WRARS Landfill
-11232461.7853,6435024.1651,137,,L11-R0M/79,Landfill,Virden Municipal and Industrial Waste Facility,Class 2,Town of Virden,Municipal,http://www.virden.ca/main.aspx?CategoryCode=BE0B3259-5572-4DEA-9D08-6072C1F49D90&pageCode=91E4895A-2213-4CD7-A705-21218566270C&subPageCode=120A8EC2-EE27-40D6-9221-0D93C2D5135C,2627 RRR,Y,N,Open,3114,Western,Town of Virden,49.934986,-100.902921,,WRARS Landfill
-11272177.0396,6521678.591,138,,L11-R0M/85,Landfill,RM of Ellice and Village of St. Lazare Waste Disposal Ground,Class 3,RM of Ellice-Archie,Municipal,"http://rmofellicearchie.ca/main.asp?fxoid=FXMenu,2&cat_ID=1&sub_ID=218&sub2_ID=155",3011.128.1,N,N,Open,646,Mid Western,Rural Municipality of Ellice-Archie,50.43342531,-101.2596892,,WRARS Landfill
-11285165.2523,6421730.4167,139,,L11-R0M/99,Landfill,Kola Waste Disposal Ground,Class 3,RM of Wallace-Woodworth,Municipal,http://wallace-woodworth.com/main.aspx?CategoryCode=47615773-CD0B-4668-8B13-398E20D842A1&pageCode=024D1B49-BB9E-4879-A2C7-715258DFA581,3011.73,N,N,Open,150,Western,Municipality of Wallace-Woodworth,49.85805938,-101.3763643,SE 29-10-29 WPM,WRARS Landfill
-11150495.9084,6826079.1531,140,,L11-R7N/124,Landfill,Duck Bay Waste Disposal Ground,Class 2,Duck Bay Community Council,Community Council,,3001.26,N,N,Open,408,Parkland,Duck Bay,52.143309,-100.166609,,WRARS Landfill
-11110395.0656,6754388.1657,141,,L11-R7N/127,Landfill,Salt Point Waste Disposal Ground,Class 3,Salt Point Community Council,Community Council,, ,N,N,Open,5,Parkland,Salt Point,51.746331,-99.806377,,WRARS Landfill
-11083084.9436,6768638.3281,142,,L11-R7N/129,Landfill,Waterhen Regional Waste Disposal Site,Class 2,Waterhen Community Council,Community Council,http://waterhen.ca/,3001.82,N,N,Open,169,Parkland,Waterhen,51.825519,-99.561046,,WRARS Landfill
-10852992.1202,6705926.5118,143,,L11-R7N/130,Landfill,Dallas-Red Rose Waste Disposal Ground,Class 3,Dallas-Red Rose Community Council,Community Council,,2-056-95,N,N,Open,45,Parkland,Dallas-Red Rose,51.475989,-97.494087,,WRARS Landfill
-10832399.0519,6707595.1491,144,,L11-R7N/131,Landfill,Fisher Bay Waste Disposal Ground,Class 3,Fisher Bay Community Council,Community Council,,2-061-95,N,N,Open,35,Parkland,Fisher Bay,51.48532422,-97.30909632,,WRARS Landfill
-10880500.0569,6682987.5816,145,,L11-R7N/132,Landfill,Harwill Waste Disposal Ground,Class 3,Harwill Community Council,Community Council,,2-059-95,N,N,Open,28,Parkland,Harwill,51.347463,-97.741195,NW 30 27 2W,WRARS Landfill
-10627125.096,6801539.8959,146,,L11-R7N/133,Landfill,Little Grand Rapids Waste Disposal Site,Class 3,Little Grand Rapids Community Council,Community Council,,,N,N,Open,9,Parkland,Little Grand Rapids,52.007822,-95.465089,,WRARS Landfill
-10750707.7646,6712853.5613,147,,L11-R7N/134,Landfill,Loon Straits Waste Disposal Ground,Class 3,Loon Straits Community Council,Community Council,,ER-WDG-16,N,N,Open,5,Parkland,Loon Straits,51.51473,-96.575251,,WRARS Landfill
-10792088.7815,6750848.0401,148,,L11-R7N/135,Landfill,Matheson Island Waste Disposal Ground,Class 3,Matheson Island Community Council,Community Council,http://www.mathesonisland.ca/,2-060-95,N,N,Open,103,Parkland,Matheson Island,51.726637,-96.946983,,WRARS Landfill
-10777336.6113,6736759.8109,149,,L11-R7N/136,Landfill,Pine Dock Waste Disposal Ground,Class 3,Pine Dock Community Council,Community Council,,2-058-95,N,N,Open,50,Parkland,Pine Dock,51.648178,-96.814462,,WRARS Landfill
-10717749.0022,6646792.9548,150,,L11-R7N/137,Landfill,Hollow Water Regional Waste Site,Class 2,The Incorporated Community Council of Seymourville,Community Council,,ER-WDG-14,N,N,Open,476,Parkland,"Aghaming, Bissett, Hollow Water First Nation, Manigotagan, Seymourville",51.14393047,-96.2791774,22-25-9E1,WRARS Landfill
-10537256.5505,7143137.4129,151,,L11-R7N/138,Landfill,Stevenson Island Incinerator and Waste Disposal Ground,Class 3,Island Lake Community,Community Council,,5-004Rev.1,N,N,Open,59,Parkland,Island Lake,53.85709126,-94.65778612,26-56-19-E1,WRARS Landfill
-11286277.7459,6949010.2946,152,,L11-R7N/139,Landfill,Barrows and Area Waste Disposal Ground,Class 3,Barrows Community Council,Community Council,,3011.7,N,N,Open,176,Parkland,Barrows,52.815865,-101.386358,,WRARS Landfill
-11148271.411,6794530.6888,153,,L11-R7N/140,Landfill,Camperville Waste Disposal Ground,Class 3,Camperville Community Council,Community Council,,3011.18,N,N,Open,547,Parkland,Camperville,51.969047,-100.146626,,WRARS Landfill
-11334152.808,7312972.379,154,,L11-R8A/154,Landfill,Flin Flon Municipal Waste Disposal Ground,Class 1,City of Flin Flon,Municipal,http://www.cityofflinflon.ca/garbage-recycling,N-01,N,N,Open,5405,Northern,City of Flin Flon,54.747282,-101.816427,,WRARS Landfill
-11319069.7963,7943292.7638,155,,L11-R8N/170,Landfill,Brochet Waste Disposal Ground,Class 3,Brochet Community Council,Community Council,http://brochet.northcentralmb.ca/index.php?section=1,5-017,N,N,Open,146,Northern,Brochet,57.885451,-101.680934,29-102-26-W1,WRARS Landfill
-10875016.0336,7288869.0663,156,,L11-R8N/171,Landfill,Cross Lake Waste Disposal Ground,Class 2,Incorporated Community of Cross Lake,Community Council,http://www.crosslakemanitoba.ca/services.html,5-061,N,N,Open,388,Northern,Cross Lake,54.62211504,-97.69193118,16-65-02-W1,WRARS Landfill
-11203872.7804,7208389.9756,157,,L11-R8N/172,Landfill,Cormorant Waste Disposal Ground,Class 3,Cormorant Community Council,Community Council,,5-019 Rev. 1,N,N,Open,346,Northern,Cormorant,54.20139099,-100.6461016,,WRARS Landfill
-11193329.4109,7601891.7693,158,,L11-R8N/174,Landfill,Granville Lake Waste Disposal Ground,Class 3,Granville Lake Community Council,Community Council,,5-023 Rev 1,N,N,Open,11,Northern,Granville Lake,56.21777778,-100.5513889,28-83-20-W1,WRARS Landfill
-10816868.0549,7477374.7942,159,,L11-R8N/176,Landfill,Pikwitonei Waste Disposal Ground,Class 3,Pikwitonei Community Council,Community Council,,5-034 Rev 1,N,N,Open,98,Northern,Pikwitonei,55.590758,-97.169579,NW-13-76-02-E1,WRARS Landfill
-10875178.4053,7422523.8785,160,,L11-R8N/177,Landfill,Thicket Portage Waste Disposal Ground,Class 3,Thicket Portage Community Council,Community Council,,5-041 Rev 1,N,N,Open,152,Northern,Thicket Portage,55.31132486,-97.69338979,10-73-02-W1,WRARS Landfill
-10980612.7919,7352121.4585,161,,L11-R8N/178,Landfill,Wabowden Waste Disposal Ground,Class 3,Wabowden Community Council,Community Council,,NE2006-01,N,N,Open,550,Northern,Wabowden,54.949759,-98.640523,9-69-8 W1,WRARS Landfill
-11211622.7766,6935235.833,162,,L11-R8N/182,Landfill,Pelican Rapids Waste Disposal Ground,Class 3,Pelican Rapids Community Council,Community Council,,3011.57,N,N,Open,80,Northern,Pelican Rapids,52.741016,-100.715721,,WRARS Landfill
-11291040.5504,7195518.6271,163,,L11-R8N/185,Landfill,Rocky Lake Waste Disposal Facility,Class 3,Rocky Lake,Government,,5-037,N,N,Open,41,Northern, ,54.133702,-101.429143,,WRARS Landfill
-10962126.4094,7380230.808,164,,L11-R8N/186,Landfill,Setting Lake Waste Disposal Ground,Class 3,Setting River,Government,,5-038 Rev 1,N,N,Open,47,Northern,,55.094513,-98.474457,28-70-07-W1,WRARS Landfill
-11268374.5662,7137692.374,165,,L11-R9A/101,Landfill,Town of The Pas Landfill,Class 1,Town of The Pas,Municipal,http://www.townofthepas.com/landfill.html, ,Y,N,Open,6955,Northern,"Rural Municipality of Kelsey, Town of The Pas",53.828232,-101.225531,,WRARS Landfill
